"719";"Visual Arts";"Visual_Arts";;"Visual Arts";;;"700";"0";NULL;"Visual Arts";"Visual Arts";"Visual Arts";"1";NULL;"2008-07-13 08:39:52";NULL;"20";"0";NULL;NULL
"718";"Theatre";"Theatre";;"Theatre";;;"700";"0";NULL;"Theatre";"Theatre";"Theatre Links";"1";NULL;"2008-07-13 08:39:25";NULL;"20";"0";NULL;NULL
"717";"Reference";"Reference";;"Reference";;;"700";"0";NULL;"Reference";"Reference";"Reference";"1";NULL;"2008-07-13 08:39:04";NULL;"20";"0";NULL;NULL
"716";"Photography";"Photography";;"Photography";;;"700";"0";NULL;"Photography";"Photography";"Photography";"1";NULL;"2008-07-13 08:38:33";NULL;"20";"0";NULL;NULL
"715";"Performing Arts";"Performing_Arts";;"Performing Arts";;;"700";"0";NULL;"Performing Arts";"Performing Arts";"Performing Arts";"1";NULL;"2008-07-13 08:37:30";NULL;"20";"0";NULL;NULL
"714";"Music";"Music";;"Music";;;"700";"0";NULL;"Music";"Music";"Music";"1";NULL;"2008-07-13 08:37:08";NULL;"20";"0";NULL;NULL
"713";"Museums and Galleries";"Museums_and_Galleries";;"Museums and Galleries";;;"700";"0";NULL;"Museums and Galleries";"Museums and Galleries";"Museums and Galleries";"1";NULL;"2008-07-13 08:36:51";NULL;"20";"0";NULL;NULL
"712";"Magazines";"Magazines";;"Magazines";;;"700";"0";NULL;"Magazines";"Magazines";"Magazines";"1";NULL;"2008-07-13 08:35:29";NULL;"20";"0";NULL;NULL
"711";"Literature";"Literature";;"Literature";;;"700";"0";NULL;"Literature";"Literature";"Literature";"1";NULL;"2008-07-13 08:35:04";NULL;"20";"0";NULL;NULL
"710";"Humanities";"Humanities";;"Humanities";;;"700";"0";NULL;"Humanities";"Humanities";"Humanities";"2";NULL;"2008-07-13 08:34:06";NULL;"20";"0";NULL;NULL
"709";"Employment";"Employment";;"Employment";;;"700";"0";NULL;"Employment";"Employment";"Employment";"1";NULL;"2008-07-13 08:33:31";NULL;"20";"0";NULL;NULL
"708";"Directories";"Directories";;"Directories";;;"700";"0";NULL;"Directories";"Directories";"Directories";"1";NULL;"2008-07-13 08:32:39";NULL;"20";"0";NULL;NULL
"707";"Cultures and Groups";"Cultures_and_Groups";;;;;"700";"0";NULL;"Cultures and Groups";"Cultures and Groups";"Cultures and Groups";"1";NULL;"2008-07-13 08:31:56";NULL;"20";"0";NULL;NULL
"706";"Dance";"Dance";;"Dance";;;"700";"0";NULL;"Dance";"Dance";"Dance";"1";NULL;"2008-07-13 08:31:24";NULL;"20";"0";NULL;NULL
"705";"Crafts";"Crafts";;"Crafts";;;"700";"0";NULL;"Crafts";"Crafts";"Crafts";"1";NULL;"2008-07-13 08:30:52";NULL;"20";"0";NULL;NULL
"704";"Chats and Forums";"Chats_and_Forums";;"Chats and Forums";;;"700";"0";NULL;"Chats and Forums";"Chats and Forums";"Chats and Forums";"1";NULL;"2008-07-13 08:29:40";NULL;"20";"0";NULL;NULL
"703";"Artists";"Artists";;"Artists";;;"700";"0";NULL;"Artists";"Artists";"Artists";"1";NULL;"2008-07-13 08:28:39";NULL;"20";"0";NULL;NULL
"702";"Art Blogs";"Art_Blogs";;"Art Blogs";;;"700";"0";NULL;"Art Blogs";"Art Blogs";"Art Blogs";"2";NULL;"2008-07-13 08:27:56";NULL;"20";"0";NULL;NULL
"701";"Architecture";"Architecture";;"Architecture";;;"700";"0";NULL;"Architecture";"Architecture";"Architecture";"2";NULL;"2008-07-13 08:26:34";NULL;"20";"0";NULL;NULL
"700";"Arts and Culture";"arts_and_culture";;"Arts and Culture Links";;;"0";"0";NULL;"Arts And Culture Links";"Arts And Culture Links";"Arts And Culture Links";"2";NULL;"2008-07-13 08:25:39";NULL;"20";"0";NULL;NULL
"998";"Society and Culture";"Society_and_Culture";;"Society and Culture";;;"977";"0";NULL;"Society and Culture";"Society and Culture";"Society and Culture";"1";NULL;"2008-07-13 11:40:53";NULL;"20";"0";NULL;NULL
"997";"Sports";"Sports";;"Sports";;;"977";"0";NULL;"Sports";"Sports";"Sports";"1";NULL;"2008-07-13 11:40:33";NULL;"20";"0";NULL;NULL
"996";"Travel";"Travel";;"Travel";;;"977";"0";NULL;"Travel";"Travel";"Travel";"1";NULL;"2008-07-13 11:40:13";NULL;"20";"0";NULL;NULL
"995";"Real Estate";"Real_Estate";;"Real Estate";;;"977";"0";NULL;"Real Estate";"Real Estate";"Real Estate";"1";NULL;"2008-07-13 11:39:53";NULL;"20";"0";NULL;NULL
"994";"Politics";"Politics";;"Politics";;;"977";"0";NULL;"Politics";"Politics";"Politics";"1";NULL;"2008-07-13 11:39:28";NULL;"20";"0";NULL;NULL
"993";"Photography";"Photography";;"Photography";;;"977";"0";NULL;"Photography";"Photography";"Photography";"1";NULL;"2008-07-13 11:39:07";NULL;"20";"0";NULL;NULL
"992";"Personal";"Personal";;"Personal";;;"977";"0";NULL;"Personal";"Personal";"Personal";"1";NULL;"2008-07-13 11:38:50";NULL;"20";"0";NULL;NULL
"991";"News and Media";"News_and_Media";;"News and Media";;;"977";"0";NULL;"News and Media";"News and Media";"News and Media";"1";NULL;"2008-07-13 11:38:26";NULL;"20";"0";NULL;NULL
"990";"Music";"Music";;"Music";;;"977";"0";NULL;"Music";"Music";"Music";"1";NULL;"2008-07-13 11:38:07";NULL;"20";"0";NULL;NULL
"989";"Literature";"Literature";;"Literature";;;"977";"0";NULL;"Literature";"Literature";"Literature";"1";NULL;"2008-07-13 11:37:49";NULL;"20";"0";NULL;NULL
